DblPrclID,HandleDbl,SITEADDR,Status,Funding,Program,ProjectTyp,Pkg_No,AwardDate,Mo_YrCal,MonthAward,CalYrAward,FYAward,EstProject,AppDate,IssueDate,CompleteDa,MonthComp,CalYrComp,FYComp,Owner,OwnerCat,Contractor,MWBE,Ward26,Ward14,Nbrhd,NbrhdName,PM,AwToIss,IssToComp,AwToComp,BldgType_1,BldgSx,Stories,Units,BldgYrBlt,BldgDec,Garage,Bsmt,BldgSF,BldgVolEst,,,,,,
51990001200,15199000120,5730 HIGHLAND,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-67,2017-08-10,17-Aug,August,2017,2018," $5,800",2017-08-10,2017-08-28,2017-10-04,October,2017,2018,LRA,LRA,Cheyenne Contracting,Yes,22,0,50,Wells Goodfellow,RC,18,37,55,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
45170506000,14517050600,5367 MAFFITT,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-59,2017-01-20,17-Jan,January,2017,2017," $5,000",2017-01-20,2017-02-10,2017-03-02,March,2017,2017,LRA,LRA,JDW Contracting,Yes,22,0,50,Wells Goodfellow,RC,21,20,41,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
45240004000,14524000400,2523 SEMPLE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-35,2018-10-10,18-Oct,October,2018,2019," $7,500",2018-10-16,2019-01-28,2019-02-05,February,2019,2019,LRA,LRA,JDW Contracting,Yes,22,0,50,Wells Goodfellow,PL,110,8,118,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
49960001300,14996000130,5948 HIGHLAND,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-13,2017-09-08,17-Sep,September,2017,2018," $5,000",2017-09-08,2017-10-02,2017-10-24,October,2017,2018,LRA,LRA,JDW Contracting,Yes,22,0,50,Wells Goodfellow,RC,24,22,46,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
49960002300,14996000230,5914 HIGHLAND,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-13,2017-09-08,17-Sep,September,2017,2018," $5,000",2017-09-08,2017-10-02,2017-10-25,October,2017,2018,LRA,LRA,JDW Contracting,Yes,22,0,50,Wells Goodfellow,RC,24,23,47,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
55520003000,15552000300,5821 HIGHLAND,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-13,2017-09-08,17-Sep,September,2017,2018," $5,000",2017-09-08,2017-10-02,2017-10-25,October,2017,2018,LRA,LRA,JDW Contracting,Yes,22,0,50,Wells Goodfellow,RC,24,23,47,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
60980002600,16098000260,5819-21 TERRY,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-9-3,2017-10-04,17-Oct,October,2017,2018," $8,900",2017-10-04,2017-11-14,2018-01-09,January,2018,2018,LRA,LRA,OT Little Wrecking,Yes,22,0,50,Wells Goodfellow,RC,41,56,97,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
49930003000,14993000300,5800 WABADA AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-32,2017-11-29,17-Nov,November,2017,2018," $7,900",2017-11-30,2018-01-11,2018-02-02,February,2018,2018,LRA,LRA,Signature Demolition,Yes,22,0,50,Wells Goodfellow,PL,43,22,65,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
52370006200,15237000620,5735 ST LOUIS,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-7-1,2017-07-18,17-Jul,July,2017,2018," $6,900",2017-07-18,2017-09-08,2017-09-19,September,2017,2018,LRA,LRA,Signature Demolition,Yes,22,0,50,Wells Goodfellow,RC,52,11,63,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
52370006500,15237000650,5745 ST LOUIS,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-7-1,2017-07-18,17-Jul,July,2017,2018," $6,900",2017-07-18,2017-09-08,2017-09-19,September,2017,2018,LRA,LRA,Signature Demolition,Yes,22,0,50,Wells Goodfellow,RC,52,11,63,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
48250005600,14825000560,5400 ST LOUIS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-28,2017-11-08,17-Nov,November,2017,2018," $11,500",2017-11-20,2018-03-16,2018-05-30,May,2018,2018,LRA,LRA,Tom's Trucking,Yes,22,0,50,Wells Goodfellow,PL,128,75,203,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
55790000450,15579000045,5818 NATURAL BRIDGE AV,In Progress,City Building Division,General Revenue - Public Safety,Building Demolition,FY24-58,2023-12-18,23-Dec,December,2023,2024," $12,500",2023-12-11,,, ,0,0,"LEE, JU HEE APT 104-801",ENTITY,Z & L Wrecking,Yes,0,13,50,Wells Goodfellow,MH,0,0,0,Commercial,Brick & Wood,0,0,0,0,No,No,0,0,,,,,,
55790000300,15579000030,5830 NATURAL BRIDGE AV,In Progress,City Building Division,General Revenue - Public Safety,Building Demolition,FY24-58,2023-12-18,23-Dec,December,2023,2024," $18,500",2023-12-11,,, ,0,0,"LEE, JU HEE APT 104-801",ENTITY,Z & L Wrecking,Yes,0,13,50,Wells Goodfellow,MH,0,0,0,Commercial,Brick,0,0,0,0,No,No,0,0,,,,,,
37900004200,13790000420,5045 MINERVA,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-16,2017-09-20,17-Sep,September,2017,2018," $4,000",2017-09-20,2017-10-20,2017-11-16,November,2017,2018,LRA,LRA,Cheyenne Contracting,Yes,18,0,51,Academy,RC,30,27,57,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
51490001200,15149000120,5154 PAGE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-62,2017-01-11,17-Jan,January,2017,2017," $7,000",2017-01-11,2017-04-07,2017-05-03,May,2017,2017,LRA,LRA,Shelton Demolition,Yes,26,0,51,Academy,RC,86,26,112,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37880003900,13788000390,5081 WELLS,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-84,2017-05-08,17-May,May,2017,2017," $6,000",2017-05-08,2017-06-08,2017-07-17,July,2017,2018,LRA,LRA,Signature Demolition,Yes,26,0,51,Academy,RC,31,39,70,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37920005900,13792000590,5251 PAGE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-14,2017-09-08,17-Sep,September,2017,2018," $5,800",2017-09-08,2017-10-04,2017-10-20,October,2017,2018,LRA,LRA,Signature Demolition,Yes,26,0,51,Academy,RC,26,16,42,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37710004550,13771000455,4820 PAGE BLVD,Complete,City Building Division,Operation Clean Sweep,Building Demolition,FY22-CS-9,2021-05-25,21-May,May,2021,2022," $7,500",2021-06-02,2021-06-13,2022-03-09,March,2022,2022,"HENDRICKS, REGINA",INDIVIDUAL,Hillsdale Demolition,Yes,18,0,53,Fountain Park,LPG,19,269,288,N/A,N/A,0,0,0,0,N/A,N/A,0,0,,,,,,
37630504300,13763050430,777 BAYARD,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-81,2017-04-18,17-Apr,April,2017,2017," $4,890",2017-04-18,2017-06-01,2017-06-30,June,2017,2017,LRA,LRA,Signature Demolition,Yes,18,0,53,Fountain Park,RC,44,29,73,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
45700000600,14570000060,4468 WEST BELLE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-24,2017-10-30,17-Oct,October,2017,2018," $5,000",2017-10-30,2017-11-29,2017-12-15,December,2017,2018,LRA,LRA,JDW Contracting,Yes,18,0,54,Lewis Place,RC,30,16,46,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37760000500,13776000050,4524 DR MARTIN LUTHER KING DR,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-124,2023-03-31,23-Mar,March,2023,2023," $38,500",2023-03-30,2023-04-11,2023-04-27,April,2023,2023,LRA,LRA,JDW Contracting,Yes,0,10,54,Lewis Place,JMQ,0,16,27,Commercial,Brick & Wood,0,0,0,0,No,No,0,0,,,,,,
37750302750,13775030275,4562 DR MARTIN LUTHER KING,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-25,2017-10-25,17-Oct,October,2017,2018," $7,800",2017-10-25,2017-11-07,2017-12-07,December,2017,2018,"ROBINSON, WESLEY JR",INDIVIDUAL,Signature Demolition,Yes,4,0,54,Lewis Place,PL,13,30,43,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37810001100,13781000110,4774 HAMMETT,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-64,2017-02-01,17-Feb,February,2017,2017," $4,850",2017-02-01,2017-04-18,2017-05-01,May,2017,2017,LRA,LRA,A-1 Wrecking & Salvage,Yes,4,0,55,Kingsway East,RC,76,13,89,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
44770202800,14477020280,4738 NORTHLAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-7,2017-08-14,17-Aug,August,2017,2018," $4,650",2017-08-16,2017-12-12,2018-01-09,January,2018,2018,"BIBBS, DEMETRI",INDIVIDUAL,A-1 Wrecking & Salvage,Yes,4,0,55,Kingsway East,PL,120,28,148,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37210001600,13721000160,4542 COTE BRILLIANTE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY24-17,2023-08-16,23-Aug,August,2023,2024," $6,500",2023-08-08,2023-09-25,2024-01-04,January,2024,2024,"MAPP, ANTHONY",INDIVIDUAL,Cheyenne Contracting,Yes,0,12,56,The Greater Ville,MH,0,101,141,Commercial,Brick & Wood,0,0,0,0,No,No,0,0,,,,,,
37160005300,13716000530,4549 COTTAGE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-135,2019-05-22,19-May,May,2019,2019," $8,523",2019-05-15,2019-08-02,2019-08-12,August,2019,2020,LRA,LRA,G-II Wrecking,Yes,4,0,56,The Greater Ville,RC,72,10,82,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
44710001100,14471000110,4638 COTTAGE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-58,2017-01-11,17-Jan,January,2017,2017," $4,000",2017-01-11,2017-03-24,2017-05-11,May,2017,2017,LRA,LRA,Parouder Demolition,Unknown,4,0,56,The Greater Ville,RC,72,48,120,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
44710001200,14471000120,4636 COTTAGE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-58,2017-01-11,17-Jan,January,2017,2017," $4,000",2017-01-11,2017-03-24,2017-05-11,May,2017,2017,LRA,LRA,Parouder Demolition,Unknown,4,0,56,The Greater Ville,RC,72,48,120,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
44710001300,14471000130,4634 COTTAGE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-58,2017-01-11,17-Jan,January,2017,2017," $4,000",2017-01-11,2017-03-24,2017-05-11,May,2017,2017,LRA,LRA,Parouder Demolition,Unknown,4,0,56,The Greater Ville,RC,72,48,120,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
44710001400,14471000140,4632 COTTAGE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-58,2017-01-11,17-Jan,January,2017,2017," $4,000",2017-01-11,2017-04-17,2017-05-11,May,2017,2017,LRA,LRA,Parouder Demolition,Unknown,4,0,56,The Greater Ville,RC,96,24,120,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37000002100,13700000210,4405 DR MARTIN LUTHER KING DR,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-134,2023-04-20,23-Apr,April,2023,2023," $7,900",2023-04-14,2023-05-11,2023-05-19,May,2023,2023,BARRY W WILLIAMS PROPERTIES LLC,ENTITY,Cheyenne Contracting,Yes,0,12,57,The Ville,MH,0,8,29,Commercial,Brick & Wood,0,0,0,0,No,No,0,0,,,,,,
36740000900,13674000090,4258 MAFFITT,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-26,2017-11-09,17-Nov,November,2017,2018," $5,500",2017-11-09,2017-12-04,2017-12-27,December,2017,2018,LRA,LRA,JDW Contracting,Yes,4,0,57,The Ville,PL,25,23,48,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
36910001700,13691000170,4340 ST LOUIS,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-78,2017-03-21,17-Mar,March,2017,2017," $6,200",2017-03-21,2017-04-24,2017-05-30,May,2017,2017,LRA,LRA,OT Little Wrecking,Yes,4,0,57,The Ville,RC,34,36,70,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
36810002700,13681000270,4241 DR MARTIN LUTHER KING DR,In Progress,City Building Division,General Revenue - Public Safety,Building Demolition,FY24-53,2023-11-08,23-Nov,November,2023,2024," $4,000",,,, ,0,0,"MITCHELL, TYRONE",INDIVIDUAL,Signature Demolition,Yes,0,12,57,The Ville,MH,0,0,0,Commercial,Brick & Wood,0,0,0,0,No,No,0,0,,,,,,
37270002000,13727000200,1431 PENDLETON,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-7,2017-08-16,17-Aug,August,2017,2018," $4,650",2017-08-16,2017-12-04,2017-12-14,December,2017,2018,"EAST, JAMES CALVIN",INDIVIDUAL,A-1 Wrecking & Salvage,Yes,4,0,58,Vandeventer,PL,110,10,120,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37280000700,13728000070,4228 W DR MARTIN LUTHER KING DR,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-64,2017-02-01,17-Feb,February,2017,2017," $4,850",2017-02-01,2017-03-17,2017-04-13,April,2017,2017,LRA,LRA,A-1 Wrecking & Salvage,Yes,4,0,58,Vandeventer,RC,44,27,71,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37410001800,13741000180,4006 PAGE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-31,2017-11-30,17-Nov,November,2017,2018," $4,000",2017-11-30,2017-12-20,2018-01-03,January,2018,2018,LRA,LRA,Parouder Demolition,Unknown,18,0,58,Vandeventer,PL,20,14,34,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
37290003800,13729000380,4214 EVANS,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-88,2017-06-05,17-Jun,June,2017,2017," $4,950",2017-06-05,2017-08-24,2017-09-06,September,2017,2018,A BRAD DONLEY SERVICE CO LLC,ENTITY,Signature Demolition,Yes,4,0,58,Vandeventer,PL,80,13,93,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
45710000600,14571000060,4356 WEST BELLE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-66,2017-02-13,17-Feb,February,2017,2017," $4,000",2017-02-13,2017-03-16,2017-03-29,March,2017,2017,LRA,LRA,Signature Demolition,Yes,18,0,58,Vandeventer,RC,31,13,44,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
45710000700,14571000070,4354 WEST BELLE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-66,2017-02-13,17-Feb,February,2017,2017," $4,000",2017-02-13,2017-03-08,2017-03-29,March,2017,2017,LRA,LRA,Signature Demolition,Yes,18,0,58,Vandeventer,RC,23,21,44,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
10270002200,11027000220,3033 BELL,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-48,2020-09-03,20-Sep,September,2020,2021," $9,000",2020-08-28,2020-09-29,2020-11-14,November,2020,2021,GEORGE WASHINGTON CARVER HOUSE INC,ENTITY,5 Star Demolition,Yes,19,0,59,JeffVanderLou,PL,26,46,72,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
23910000600,12391000060,3630-34 PALM,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-8,2017-08-16,17-Aug,August,2017,2018," $7,900",2017-08-16,2017-10-09,2017-11-20,November,2017,2018,"HUDSON, ROESHON & FELEICIA",INDIVIDUAL,Alpha Omega Demolition,Yes,3,0,59,JeffVanderLou,PL,54,42,96,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
18910004500,11891000450,2407 COLEMAN ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-77,2018-04-18,18-Apr,April,2018,2018," $2,800",2018-04-24,2018-07-23,2018-07-27,July,2018,2019,NORTHSIDE REGENERATION LLC,NSR,Cheyenne Contracting,Yes,3,0,59,JeffVanderLou,PL,96,4,100,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
18920003800,11892000380,2413 BACON ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-77,2018-04-18,18-Apr,April,2018,2018," $2,800",2018-04-24,2018-07-09,2018-07-19,July,2018,2019,NORTHSIDE REGENERATION LLC,NSR,Cheyenne Contracting,Yes,3,0,59,JeffVanderLou,PL,82,10,92,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
23740000100,12374000010,3114 GLASGOW,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-79,2017-04-11,17-Apr,April,2017,2017," $5,000",2017-04-11,2017-05-23,2017-06-02,June,2017,2017,MLK 3000 LLC,ENTITY,JDW Contracting,Yes,3,0,59,JeffVanderLou,PL,42,10,52,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
11060000207,11106000020,1516 ST LOUIS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-136,2023-04-28,23-Apr,April,2023,2023," $6,500",,2023-06-30,2023-09-29,September,2023,2024,DUGOM ENTERPRISES INC,ENTITY,A-1 Wrecking & Salvage,Yes,0,14,60,St. Louis Place,MH,0,91,154,Commercial,Brick,2,0,0,0,No,No,0,0,,,,,,
11150001000,11115000100,1451 BENTON ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-137,2022-04-08,22-Apr,April,2022,2022," $12,700",2022-04-20,2022-06-21,2022-07-13,July,2022,2023,NORTHSIDE REGENERATION LLC,NSR,Z & L Wrecking,Yes,5,0,63,Old North St. Louis,MH,74,22,96,Commercial,Stone,1,0,0,0,No,No,0,0,,,,,,
3610000950,10361000095,2301 N 11TH ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-115,2019-04-24,19-Apr,April,2019,2019," $62,705",2019-04-24,2019-10-18,2020-01-29,January,2020,2020,FIBONACCI LLC,ENTITY,Z & L Wrecking,Yes,5,0,63,Old North St. Louis,PL,177,103,280,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
11870001200,11187000120,1407 SALISBURY ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-135,2019-05-22,19-May,May,2019,2019," $8,523",2019-05-15,2019-08-13,2019-09-12,September,2019,2020,LRA,LRA,G-II Wrecking,Yes,3,0,65,Hyde Park,RC,83,30,113,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
17440000400,11744000040,2504-8 SALISBURY ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-50,2019-09-13,19-Sep,September,2019,2020," $45,000",2019-09-07,2019-12-05,2020-01-07,January,2020,2020,LRA,LRA,Jath Construction,Yes,3,0,65,Hyde Park,LPG,83,33,116,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
24380601000,12438060100,1515 PENROSE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-24,2017-10-30,17-Oct,October,2017,2018," $5,000",2017-10-30,2017-12-04,2017-12-27,December,2017,2018,LRA,LRA,JDW Contracting,Yes,3,0,65,Hyde Park,RC,35,23,58,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
24110002050,12411000205,1409 BREMEN,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-57,2017-01-09,17-Jan,January,2017,2017," $2,800",2017-01-09,2017-03-20,2017-04-13,April,2017,2017,LRA,LRA,Shelton Demolition,Yes,3,0,65,Hyde Park,RC,70,24,94,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
12380000400,11238000040,3924-26 N 20TH,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-4,2017-07-28,17-Jul,July,2017,2018," $8,500",2017-07-28,2017-10-10,2017-10-18,October,2017,2018,"SCHUMACHER, WILLIAM P & VIRGINIA A",INDIVIDUAL,Signature Demolition,Yes,3,0,65,Hyde Park,PL,74,8,82,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
24740000800,12474000080,1526-28 JOHN,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-82,2017-05-02,17-May,May,2017,2017," $3,995",2017-05-02,2017-07-31,2017-08-04,August,2017,2018,LRA,LRA,Signature Demolition,Yes,3,0,66,College Hill,RC,90,4,94,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
19260001600,11926000160,3203 HARPER,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-57,2017-01-09,17-Jan,January,2017,2017," $3,999",2017-01-09,2017-02-10,2017-03-10,March,2017,2017,LRA,LRA,Shelton Demolition,Yes,3,0,67,Fairground,RC,32,28,60,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
19240000500,11924000050,2922 BARRETT,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-71,2017-03-21,17-Mar,March,2017,2017," $4,900",2017-03-21,2017-04-11,2017-04-14,April,2017,2017,LRA,LRA,Signature Demolition,Yes,3,0,67,Fairground,RC,21,3,24,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
23950001700,12395000170,2909 BARRETT ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-61,2016-12-29,16-Dec,December,2017,2017," $7,050",2017-01-09,2017-02-09,2018-05-30,May,2018,2018,LRA,LRA,Signature Demolition,Yes,3,0,67,Fairground,RC,42,475,517,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
35680001900,13568000190,4260 ATHLONE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-20,2017-10-20,17-Oct,October,2017,2018," $4,300",2017-10-20,2017-11-16,2017-12-11,December,2017,2018,LRA,LRA,Cheyenne Contracting,Yes,21,0,68,O'Fallon,RC,27,25,52,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
48970001200,14897000120,4114 CARTER,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-60,2017-01-09,17-Jan,January,2017,2017," $10,000",2017-01-09,2017-02-07,2017-02-16,February,2017,2017,"HOWARD, RENEE D & LARY S & ROOSEVELT",INDIVIDUAL,JDW Contracting,Yes,21,0,68,O'Fallon,PL,29,9,38,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
35630001850,13563000185,4443 RED BUD AV,Stalled,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-137,2023-05-03,23-May,May,2023,2023," $74,000",2023-04-25,,, ,0,0,NORTH CAMPUS PARTNERSHIP,ENTITY,Z & L Wrecking,Yes,0,11,68,O'Fallon,PL,0,0,0,Commercial,Brick & Wood,0,0,0,0,No,No,0,0,,,,,,
